﻿id,reg_no,trade_name,model_code,device_type,clntname
41,C12005-24,Proxim,Stratum X5 (SX5-1040A-TH),เครื่องวิทยุคมนาคม ประเภท Point-to-Point Wireless Broadband,บริษัทซีวายเอ็น คอมมิวนิเคชั่น จำกัด
42,A56006-24,Honeywell,8690i,RFID READER,บริษัทวีเอสที อีซีเอส (ประเทศไทย) จำกัด
43,A55014-24,PRO PLUS,EU-66,Wireless Microphone,บริษัทสหคุณอินเตอร์เทรด จำกัด
44,A75002-24,TOKAI RIKA,B3S2P2U,Ultra-wideband (UWB),บริษัทคิวแมน คอนซัลติ้ง จำกัด
45,A75001-24,MARQUARDT,MUB1,Ultra-wideband (UWB),บริษัทคิวแมน คอนซัลติ้ง จำกัด
46,C12003-24,Cambium Networks,XV2-23T,Wireless Access Point,บริษัทบางกอก อินโนเวชั่น ซิสเต็ม จำกัด
47,A73001-24,SAAB,R60,AIS Transponder,บริษัทเจ.เอส.ที. เซอร์วิสเซส จำกัด
48,A55013-24,Relacart,T-32,Wireless Microphone (Transmitter),บริษัทเอ แอนด์ เจ ออดิโอ ซิสเต็ม จำกัด
49,A55012-24,Relacart,HR-32S,Wireless Microphone (Receiver),บริษัทเอ แอนด์ เจ ออดิโอ ซิสเต็ม จำกัด
50,A55011-24,Relacart,HR-32D,Wireless Microphone (Receiver),บริษัทเอ แอนด์ เจ ออดิโอ ซิสเต็ม จำกัด
51,A55010-24,Relacart,H-32,Wireless Microphone (Transmitter),บริษัทเอ แอนด์ เจ ออดิโอ ซิสเต็ม จำกัด
52,C12004-24,Infinix,YL613,Laptop Computer,บริษัทวายเอ เซลส์ แอนด์ เซอร์วิสเซส จำกัด
53,A56005-24,Nordic ID,837-2A,RFID READER,บริษัทไวด์มายด์ (ประเทศไทย) จำกัด
54,C12001-24,Honeywell,PX45,RFID Printer,บริษัทวีเอสที อีซีเอส (ประเทศไทย) จำกัด
55,A55009-24,Sherman,MIC-336,Wireless Microphone,บริษัทเคอาร์ อินเตอร์ (ประเทศไทย) จำกัด
56,A57004-24,Zong Mu,SDR2,Vehicle Radar,บริษัทคิวแมน คอนซัลติ้ง จำกัด
57,A77005-24,DJI,AGRAS T50 (3WWDZ-40B),Drone ( อากาศยานซึ่งไม่มีนักบิน ),บริษัทพีดีเอ ไทย จำกัด
58,A72001-24,JONSA,E0971V22-1(Ku),จานสายอากาศของสถานีภาคพื้นดิน,บริษัทไทยคม จำกัด (มหาชน)
59,C12002-24,Infinix,GL613,Laptop Computer,บริษัทวายเอ เซลส์ แอนด์ เซอร์วิสเซส จำกัด
60,A77004-24,DJI,AGRAS T25 (3WWDZ-20B),Drone ( อากาศยานซึ่งไม่มีนักบิน ),บริษัทพีดีเอ ไทย จำกัด
61,A57003-24,WHST,STA77-5S-A,Vehicle Radar,บริษัทคิวแมน คอนซัลติ้ง จำกัด
62,A71002-24,LG,LGSRFR1,60 GHz Wireless Transceiver (WLAN/WPAN),บริษัทคิวแมน คอนซัลติ้ง จำกัด
63,A59004-24,DRAGINO,LTC2-FSA-AS923,IOT Device (LoRaWAN Sensor),บริษัทเคดีเอ็น ออโตเมชั่น แอนด์ เซอร์วิส จำกัด
64,A77003-24,DJI,FLYCART 30 (CE),Drone ( อากาศยานซึ่งไม่มีนักบิน ),บริษัทซิสทรอนิกส์ จำกัด
65,A77002-24,DJI,3WWDZ-20B,Drone ( อากาศยานซึ่งไม่มีนักบิน ),บริษัทสยามคูโบต้าคอร์ปอเรชั่น จำกัด
66,A59003-24,Milesight,TS302-915M(AS923),LoRa Terminal,บริษัทเคดีเอ็น ออโตเมชั่น แอนด์ เซอร์วิส จำกัด
67,A67001-24,NAVTECH,HDR311,เครื่องวิทยุคมนาคมระบบเรดาร์ ใช้งานสำหรับสถานีประจำที่วิทยุหาตำแหน่ง (Radiolocation Land Station),บริษัทอาร์ซีพี โกลบอล จำกัด
68,A56004-24,WISERF,W250,RFID,บริษัทไวเซิร์ฟ เซลล์ แอนด์ มาร์เก็ตติ้ง จำกัด
69,A56003-24,BLUEBIRD,RFR901,"RFID,Bluetooth",บริษัทคิวแมน คอนซัลติ้ง จำกัด
70,A77001-24,DJI,3WWDZ-40B,Drone ( อากาศยานซึ่งไม่มีนักบิน ),บริษัทสยามคูโบต้าคอร์ปอเรชั่น จำกัด
71,A57002-24,APTIV,RN5TR (PN 284N0B001P),Vehicle Radar,บริษัทนิสสัน เทรดดิ้ง (ไทยแลนด์) จำกัด
72,A56002-24,POINTMOBILE,RF88,RFID READER,บริษัทคิวแมน คอนซัลติ้ง จำกัด
73,A55008-24,SHURE,SLXD24A/N8CB-M55,Wireless Microphone,บริษัทมหาจักรดีเวลอปเมนท์ จำกัด
74,A71001-24,LG,LGSRFT1,60 GHz Wireless Transceiver (WLAN/WPAN),บริษัทคิวแมน คอนซัลติ้ง จำกัด
75,A55006-24,SHURE,SLXD14A/UL4B-M55,Wireless Microphone,บริษัทมหาจักรดีเวลอปเมนท์ จำกัด
76,A56001-24,Fastenal,922194627-3 (TH001),RFID READER,บริษัทคิวแมน คอนซัลติ้ง จำกัด
77,A55007-24,BMB,WH-210,Wireless Microphone,บริษัทแอจไจล์ เซอร์วิสเซส จำกัด
78,A55005-24,SHURE,SLXD24A/N8SB-M55,Wireless Microphone,บริษัทมหาจักรดีเวลอปเมนท์ จำกัด
79,A55004-24,Aconatic,Ha-001UT,Wireless Microphone (Transmitter),บริษัทไฮไฟ โอเรียนท์ ไทย จำกัด (มหาชน)
80,A57001-24,WHST,STA79-7,Vehicle Radar,บริษัทคิวแมน คอนซัลติ้ง จำกัด
81,A74001-24,Nokia,FRRO401u,Cellular Mobile (Private Network),บริษัทคิวแมน คอนซัลติ้ง จำกัด
82,A55003-24,Clean Audio,CA-8808B-D,Wireless Microphone (Transmitter),บริษัทเพชรสยามซาวด์กรุ๊ป จำกัด
83,A59002-24,OKet,PLS-RWT-X,IoT Device (IoT Module),บริษัทคิวแมน คอนซัลติ้ง จำกัด
84,A55002-24,SOUNDVISION,DWC-800,Wireless Microphone,บริษัทซาวด์ วิชั่น จำกัด
85,A55001-24,Clean Audio,CA-001U-D,Wireless Microphone (Receiver),บริษัทเพชรสยามซาวด์กรุ๊ป จำกัด
86,A59001-24,Milesight,UC300-915M[AS923],IoT Device,บริษัทแอคทิวิโอ จำกัด
87,A72008-23,JONSA,F60,จานสายอากาศของสถานีภาคพื้นดิน,บริษัททีซี บรอดคาสติ้ง จำกัด (สำนักงานใหญ่)
88,A59018-23,TRACKONOMY,PGW-2003,IoT Device,บริษัทอาร์ซีเอ็น เซอร์วิส จำกัด
89,C64011-23,Honeywell,PC45d (CN: PC45D02TH00200),Wireless Portable Printer,บริษัทวีเอสที อีซีเอส (ประเทศไทย) จำกัด
90,A56022-23,TURCK,TN840/920-Q120L130-H1147,RFID (RFID Reader/Writer),บริษัทเทิร์ค แบนเนอร์ เทรดดิ้ง (ไทยแลนด์) จำกัด
91,A55102-23,NTS,SN-U62 MKII / BT-04 / BT-04,Wireless Microphone,บริษัทเอ็นทีเอส อิเล็กทรอนิกส์ โซลูชั่น จำกัด
92,A43004-23,Globalstar,ST150M Development Kit,GMPCS,บริษัททีซี บรอดคาสติ้ง จำกัด (สำนักงานใหญ่)
93,A43003-23,Globalstar,ST150M,GMPCS,บริษัททีซี บรอดคาสติ้ง จำกัด (สำนักงานใหญ่)
94,A55101-23,PRO PLUS,MT-U44,Wireless Microphone,บริษัทสหคุณอินเตอร์เทรด จำกัด
95,C64010-23,SENNHEISER,ATW1,Wireless Stereo Earphones,บริษัทเซอร์โก จำกัด
96,A75021-23,SIEMENS,SIMATIC RTLS4083T (6GT2700-5DC25),Ultra-wideband (UWB),บริษัทซีเมนส์ จำกัด
97,A56021-23,CHAINWAY,CP30,RFID Printer,บริษัทแมทช์พอยท์ เทคโนโลยี จำกัด
98,A75020-23,SIEMENS,SIMATIC RTLS4030G (6GT2701-5DB23),Ultra-wideband (UWB),บริษัทซีเมนส์ จำกัด
99,A56020-23,CHAINWAY,SR160,UHF RFID Reader (Handheld Computer),บริษัทแมทช์พอยท์ เทคโนโลยี จำกัด
100,A55100-23,PRO PLUS,RU-222,Wireless Microphone,บริษัทสหคุณอินเตอร์เทรด จำกัด
101,A55099-23,PRO PLUS,MT-U88,Wireless Microphone,บริษัทสหคุณอินเตอร์เทรด จำกัด
102,C64009-23,SENNHEISER,MTW4,Wireless Stereo Earphones,บริษัทเซอร์โก จำกัด
103,A75019-23,Geely Lotus,GK1,Ultra-wideband (UWB),บริษัทคิวแมน คอนซัลติ้ง จำกัด
104,A55098-23,audio-technica,"ATW-3255 EG2 (C/W : ATW-T3205, ATW-R3250)",Wireless Microphone,บริษัทวิชัย เทรดดิ้ง (1983) จำกัด
105,A55097-23,RELACART,UR-260D/UD-222,Wireless Microphone,บริษัทไดนามิค ซอร์ซ จำกัด
106,A55096-23,JBL,JBL PARTYBOX OTG ESSENTIAL,Wireless Microphone,บริษัทมหาจักรดีเวลอปเมนท์ จำกัด
107,A56019-23,KATHREIN,ARU 2400 / FCC Version,RFID READER,บริษัทอาร์เอฟไอดี จำกัด
108,A55095-23,PRO PLUS,UK-15,Wireless Microphone,บริษัทสหคุณอินเตอร์เทรด จำกัด
109,A55094-23,PRO PLUS,UK-12,Wireless Microphone,บริษัทสหคุณอินเตอร์เทรด จำกัด
110,A55093-23,PRO PLUS,MU-8,Wireless Microphone,บริษัทสหคุณอินเตอร์เทรด จำกัด
111,A75018-23,Apple,A2374,Ultra-wideband (UWB),บริษัทแอปเปิ้ล เซาท์ เอเชีย (ประเทศไทย) จำกัด
112,A75017-23,Apple,A2825,Ultra-wideband (UWB),บริษัทแอปเปิ้ล เซาท์ เอเชีย (ประเทศไทย) จำกัด
113,A74003-23,NOKIA,DGRx401u,เครื่องวิทยุคมนาคมย่านความถี่ 5.725 – 5.850 GHz(ร่วมกับ IMT/PRIVATE NETWORK),บริษัทคิวแมน คอนซัลติ้ง จำกัด
114,A74002-23,Nokia,HHRA403u,Long Term Evolution (LTE),บริษัทคิวแมน คอนซัลติ้ง จำกัด
115,A57022-23,WHST,STA79-2-D,Vehicle Radar,บริษัทคิวแมน คอนซัลติ้ง จำกัด
116,A57021-23,WHST,STA79-2,Vehicle Radar,บริษัทคิวแมน คอนซัลติ้ง จำกัด
117,A57020-23,freetech,FVR40,Vehicle Radar,บริษัทคิวแมน คอนซัลติ้ง จำกัด
118,A59017-23,RM-92C-GPIO,RM-92C-gpio-child,LORAWAN SENSOR NODE,บริษัทเค ดี ดี ไอ (ประเทศไทย) จำกัด
119,A59016-23,MPE,MPE-FM-SFV01,IoT Device,บริษัทไมโคร เพาเวอร์ อิเล็กทรอนิกส์ แอนด์ เทคโนโลยี จำกัด
120,A59015-23,RM-92C-GPIO,RM-92C-gpio-parent,Internet of Thing (IoT),บริษัทเค ดี ดี ไอ (ประเทศไทย) จำกัด
121,A75016-23,MARQUARDT,MU3,Ultra-wideband (UWB),บริษัทคิวแมน คอนซัลติ้ง จำกัด
122,C64008-23,Vitesco Technologies,HFA30,RADAR,บริษัทเมอร์เซเดส-เบนซ์ (ประเทศไทย) จำกัด
123,A59014-23,ITRON,NIC 412-0103,Internet of Thing (IoT),บริษัทเอ็นเนอร์จี แม็คซ์ จำกัด
124,A55092-23,PROEURO TECH,ER-3800,Wireless Microphone,บริษัทโปรยูโร เทค จำกัด
125,A56018-23,FEIG ELECTRONIC GmbH,ID ISC.LRU3000-FCC,RFID READER,บริษัทคิวแมน คอนซัลติ้ง จำกัด
126,A55091-23,PROEURO TECH,GR-5200,Wireless Microphone,บริษัทโปรยูโร เทค จำกัด
127,A55090-23,E3,TR-880,Wireless Microphone,บริษัทโปรยูโร เทค จำกัด
128,A55089-23,KATZUNI,KZM-01,Wireless Microphone,บริษัทไพร์มแพนด้า จำกัด
129,A77008-23,SQ-10/4,SQ410-02A,Drone ( อากาศยานซึ่งไม่มีนักบิน ),บริษัทเอทีไอ เทคโนโลยีส์ จำกัด
130,A73007-23,KODEN,KSD-1100,AIS Transceiver,บริษัทเอ.แอนด์ มารีน (ไทย) จำกัด
131,A59013-23,Milesight,EM500-PP-915M[AS923],Internet of Thing (IoT),บริษัทแอคทิวิโอ จำกัด
132,A55088-23,E3,ER-3200,Wireless Microphone,บริษัทโปรยูโร เทค จำกัด
133,A55087-23,E3,ER-3000,Wireless Microphone,บริษัทโปรยูโร เทค จำกัด
134,A59012-23,Milesight,EM500-SWL-915M[AS923],LORAWAN SENSOR NODE,บริษัทแอคทิวิโอ จำกัด
135,A43002-23,Globalstar,Integrity 150,GMPCS,บริษัททีซี บรอดคาสติ้ง จำกัด (สำนักงานใหญ่)
136,A56017-23,BLUEBIRD,FR900,RFID READER,บริษัทออล บิสซิเนส เซ็นเตอร์ จำกัด
137,A77007-23,XAG,3WWDZ-50AT,Drone ( อากาศยานซึ่งไม่มีนักบิน ),บริษัทคีย์ อินโนเวชั่น จำกัด
138,A59011-23,Milesight,EM500-UDL-915M[AS923],LORAWAN SENSOR NODE,บริษัทแอคทิวิโอ จำกัด
139,A57019-23,Continental,SRR6-A,Vehicle Radar,บริษัทอาร์ซีเอ็น เซอร์วิส จำกัด
140,A55086-23,SKOTHZ,WM-522HB,Wireless Microphone,ห้างหุ้นส่วนจำกัดภัทรรุ่งโรจน์
141,A55085-23,SKOTHZ,WM-522BB,Wireless Microphone,ห้างหุ้นส่วนจำกัดภัทรรุ่งโรจน์
142,A56016-23,Honeywell,IM11-PRT,RFID,บริษัทวีเอสที อีซีเอส (ประเทศไทย) จำกัด
143,A55084-23,SKOTHZ,WM-522HH,Wireless Microphone,ห้างหุ้นส่วนจำกัดภัทรรุ่งโรจน์
144,A57018-23,Lamborghini,Lamborghini Eye 2.0 Rear,Vehicle Radar,บริษัทไวด์มายด์ (ประเทศไทย) จำกัด
145,A55083-23,JTS,CS-W1T V2,Wireless Microphone (Transmitter),บริษัทฟิวชั่น ฟาร์ อีสท์ จำกัด
146,C64007-23,SENNHEISER,ACPAEBT,Bluetooth Headphone,บริษัทเซอร์โก จำกัด
147,A57017-23,DESAY SV,SRD3523/18,Vehicle Radar,บริษัทแอจไจล์ เซอร์วิสเซส จำกัด
148,A56015-23,Checkpoint,"ANT,FCC SFO10",RFID READER,บริษัทซีซีแอล ลาเบิล (ไทย) จำกัด
149,A57016-23,WHETRON,A2397600T,Vehicle Radar,บริษัทไทยเว็ททรอนอิเลคทรอนิคส์ จำกัด
150,A75014-23,Apple,A2968,Ultra-wideband (UWB),บริษัทแอปเปิ้ล เซาท์ เอเชีย (ประเทศไทย) จำกัด
151,A75013-23,Siemens,SIMATIC RTLS5201T,Ultra-wideband (UWB),บริษัทซีเมนส์ จำกัด
152,A71025-23,Apple,A2980,60 GHz Wireless Transceiver (WLAN/WPAN),บริษัทแอปเปิ้ล เซาท์ เอเชีย (ประเทศไทย) จำกัด
153,A71024-23,Apple,A2978,60 GHz Wireless Transceiver (WLAN/WPAN),บริษัทแอปเปิ้ล เซาท์ เอเชีย (ประเทศไทย) จำกัด
154,A56014-23,Checkpoint,RFID PED FCC LEFT NO SOM SFP10,RFID READER,บริษัทซีซีแอล ลาเบิล (ไทย) จำกัด
155,A72007-23,SKYWARE,74136,จานสายอากาศของสถานีภาคพื้นดิน,บริษัททีซี บรอดคาสติ้ง จำกัด (สำนักงานใหญ่)
156,A72006-23,SKYWARE,74138,จานสายอากาศของสถานีภาคพื้นดิน,บริษัททีซี บรอดคาสติ้ง จำกัด (สำนักงานใหญ่)
157,A55082-23,EIKON,AETHERRM1ME,Wireless Microphone,ห้างหุ้นส่วนสามัญนิติบุคคลวิชัยพานิช
158,A72005-23,SKYWARE,12139,จานสายอากาศของสถานีภาคพื้นดิน,บริษัททีซี บรอดคาสติ้ง จำกัด (สำนักงานใหญ่)
159,A72004-23,SKYWARE,74156,จานสายอากาศของสถานีภาคพื้นดิน,บริษัททีซี บรอดคาสติ้ง จำกัด (สำนักงานใหญ่)
160,A72003-23,SKYWARE,12159,จานสายอากาศของสถานีภาคพื้นดิน,บริษัททีซี บรอดคาสติ้ง จำกัด (สำนักงานใหญ่)
161,A72002-23,SKYWARE,74158,จานสายอากาศของสถานีภาคพื้นดิน,บริษัททีซี บรอดคาสติ้ง จำกัด (สำนักงานใหญ่)
162,A75012-23,MARQUARDT,GK2,Ultra-wideband (UWB),บริษัทคิวแมน คอนซัลติ้ง จำกัด
163,A57015-23,ERADAR,ESRR-HV-VIII,Vehicle Radar,บริษัทแอจไจล์ เซอร์วิสเซส จำกัด
164,A55081-23,JBL,PARTYBOX OTG ESSENTIAL,Wireless Microphone,บริษัทมหาจักรดีเวลอปเมนท์ จำกัด
165,A55080-23,SKOTHZ,WM-522,Wireless Microphone,ห้างหุ้นส่วนจำกัดภัทรรุ่งโรจน์
166,C64006-23,Honeywell,1962 Cup,Wireless power transmission Equipment,บริษัทวีเอสที อีซีเอส (ประเทศไทย) จำกัด
167,A56013-23,"Murata Manufacturing Co., Ltd.",LXRFZZUAAA-052,RFID (RFID Reader/Writer),บริษัทมูราตะ อิเล็กทรอนิกส์ (ประเทศไทย) จำกัด
168,A55079-23,SOUNDVISION,SU-990D Plus,Wireless Microphone,บริษัทซาวด์ วิชั่น จำกัด
169,A55078-23,SHURE,SLXD35-M55,Wireless Microphone,บริษัทมหาจักรดีเวลอปเมนท์ จำกัด
170,A55077-23,SHURE,SLXD25/VP68-M55,Wireless Microphone,บริษัทมหาจักรดีเวลอปเมนท์ จำกัด
171,A55076-23,SHURE,SLXD25/SM58-M55,Wireless Microphone,บริษัทมหาจักรดีเวลอปเมนท์ จำกัด
172,C64005-23,Wireless Value,WSAS2-REX (AS2),Low power radiocom equipment,บริษัทมอนซานโต้ ไทยแลนด์ จำกัด
173,A77006-23,SQ-16/6,SQ616-02A,Drone ( อากาศยานซึ่งไม่มีนักบิน ),บริษัทเอทีไอ เทคโนโลยีส์ จำกัด
174,A55075-23,PROEURO TECH,Q-5,Wireless Microphone,บริษัทโปรยูโร เทค จำกัด
175,A55074-23,PROEURO TECH,Q-8,Wireless Microphone,บริษัทโปรยูโร เทค จำกัด
176,A75011-23,muRata,LBUA0VG2BP,Ultra-wideband (UWB),บริษัทไทย มูราตะ อิเล็กทรอนิกส์ เทรดดิ้ง จำกัด
177,A55073-23,PRO PLUS,UX-15,Wireless Microphone,บริษัทสหคุณอินเตอร์เทรด จำกัด
178,A55072-23,PRO PLUS,UX-12,Wireless Microphone,บริษัทสหคุณอินเตอร์เทรด จำกัด
179,A55071-23,PRO PLUS,UA-18,Wireless Microphone,บริษัทสหคุณอินเตอร์เทรด จำกัด
180,A75010-23,Tesla,1752108,Ultra-wideband (UWB),บริษัทเทสลา (ประเทศไทย) จำกัด
181,A55070-23,SHURE,SLXD15/UL4B-M55,Wireless Microphone,บริษัทมหาจักรดีเวลอปเมนท์ จำกัด
182,A55069-23,SHURE,SLXD15/DL4B-M55,Wireless Microphone,บริษัทมหาจักรดีเวลอปเมนท์ จำกัด
183,A55068-23,SHURE,SLXD15/85-M55,Wireless Microphone,บริษัทมหาจักรดีเวลอปเมนท์ จำกัด
184,C12019-23,Honeywell,CCBU,Bluetooth Charger Base,บริษัทวีเอสที อีซีเอส (ประเทศไทย) จำกัด
185,A57014-23,WHST,STA79-2S,Vehicle Radar,บริษัทคิวแมน คอนซัลติ้ง จำกัด
186,A55067-23,SHURE,SLXD15-M55,Wireless Microphone,บริษัทมหาจักรดีเวลอปเมนท์ จำกัด
187,A55066-23,SHURE,SLXD5=-M55,Wireless Microphone,บริษัทมหาจักรดีเวลอปเมนท์ จำกัด
188,A55065-23,SHURE,SLXD3=-M55,Wireless Microphone,บริษัทมหาจักรดีเวลอปเมนท์ จำกัด
189,C64004-23,Honeywell,1962,Bluetooth Barcode Scanner,บริษัทวีเอสที อีซีเอส (ประเทศไทย) จำกัด
190,A59009-23,Milesight,UC100-915M[AS923],Internet of Thing (IoT),บริษัทแอคทิวิโอ จำกัด
191,A56011-23,SICK,RFU610-10605,RFID READER,บริษัทคิวแมน คอนซัลติ้ง จำกัด
192,A59010-23,Auk,AI-AN-2000,Internet of Thing (IoT),บริษัทไวด์มายด์ (ประเทศไทย) จำกัด
193,A77005-23,SQ-30/6,SQ630-02A,Drone ( อากาศยานซึ่งไม่มีนักบิน ),บริษัทเอทีไอ เทคโนโลยีส์ จำกัด
194,A75009-23,Samsung,EI-T5600 (Galaxy SmartTag2),Ultra-wideband (UWB),บริษัทไทยซัมซุง อิเลคโทรนิคส์ จำกัด
195,A57013-23,HELLA,RS6,Vehicle Radar,บริษัทคิวแมน คอนซัลติ้ง จำกัด
196,C12018-23,SENNHEISER,ACAEBT,Bluetooth Headphone,บริษัทเซอร์โก จำกัด
197,A73006-23,Navico,NAIS-500,AIS Transceiver,บริษัทเอซับ มารีน เทรดดิ้ง จำกัด
198,A59008-23,Milesight,UG63-915M [AS923],Internet of Thing (IoT),บริษัทแอคทิวิโอ จำกัด
199,A59007-23,SELC,8S76331-003007-1-CBR,Internet of Thing (IoT),บริษัทเอ็นเนอร์จี แม็คซ์ จำกัด
200,A73005-23,PYXIS,PX-7A,Automatic Identification System (AIS),บริษัทเอ็น พี เอส เค มารีน จำกัด
201,A77004-23,AERO DRONE,AR-16L/6,Drone ( อากาศยานซึ่งไม่มีนักบิน ),บริษัทเอทีไอ เทคโนโลยีส์ จำกัด
202,A77003-23,AERO DRONE,AR-10L/4,Drone ( อากาศยานซึ่งไม่มีนักบิน ),บริษัทเอทีไอ เทคโนโลยีส์ จำกัด
203,A77002-23,AERO DRONE,AR-30L/6,Drone ( อากาศยานซึ่งไม่มีนักบิน ),บริษัทเอทีไอ เทคโนโลยีส์ จำกัด
204,A59006-23,Milesight,AM103-915M[AS923],LORAWAN SENSOR NODE,บริษัทแอคทิวิโอ จำกัด
205,A55064-23,PRO PLUS,UPJ-12,Wireless Microphone,บริษัทสหคุณอินเตอร์เทรด จำกัด
206,A55063-23,OKAYO,"WT-500T+ , WT-500R+",Wireless Microphone,บริษัทเคทีแอล คอร์เปอเรชัน จำกัด
207,A55062-23,RAZR,"WM-K611, WH-61, WP-61",Wireless Microphone,บริษัทชินวุธ มาร์เก็ตติ้ง จำกัด
208,A55061-23,OKAYO,WIS 2,Wireless Microphone,บริษัทเคทีแอล คอร์เปอเรชัน จำกัด
